Easting ,Northing ,Latitude,Longitude, Name,Location,PoI Category
321303,189181,51.5959556,-3.137521,Machen War Memorial,"Commercial Road, Machen, Caerphilly",War Memorial
315561,194504,51.642985,-3.221683,Maesycwmmer Community Garden Memorial Plaque,"OAP Hall, The Crescent, Maesycwmmer",War Memorial
316611,201147,51.7028448,-3.2080992,Markham War Memorial,"Pantycefn Road, Markham",War Memorial
311345,195555,51.6517704,-3.2828605,Nelson War Memorial,"Commercial Street, Nelson",War Memorial
314254,203166,51.720638,-3.2426956,New Tredegar War Memorial Statue,"Saint Dingat's Church, James Street, New Tredegar",War Memorial
320785,196783,51.6642208,-3.1467199,Newbridge New War Memorial,"Meredith Terrace, Newbridge",War Memorial
311355,177362,51.488234,-3.278106,Newbridge Cenotaph,"Saint Fagan's National History Museum, Cardiff",War Memorial
318622,198406,51.6785009,-3.1783651,Oakdale War Memorial,"Aberconway Gardens, Oakdale",War Memorial
315509,197077,51.666094,-3.2230555,Pengam & Fleur-de-Lys War Memorial,"Saint David's Road, Pengam",War Memorial
317783,196028,51.6570021,-3.1899363,Pontllanfraith War Memorial,"Civic Centre, Pontllanfraith",War Memorial
311583,206281,51.7482229,-3.2821442,Pontlottyn War Memorial,"Chapel Street, Pontlottyn",War Memorial
323971,190270,51.6061123,-3.099248,Pontymister War Memorial,"Memorial Gardens, Commercial Street, Pontymister",War Memorial
324167,190092,51.6045386,-3.0963798,Pontywaun School War Memorial,"Twyncarn Day Centre, Brookland Road, Pontymister",War Memorial
311401,207528,51.7594032,-3.285098,Rhymney War Memorial,"High Street, Rhymney",War Memorial
323402,191402,51.6162113,-3.1077104,Risca War Memorial,"Saint Mary Street, Risca",War Memorial
311665,190716,51.6083229,-3.2770139,Senghenydd War Memorial Clock,"High Street, Senghenydd",War Memorial
314007,203216,51.7210495,-3.2462827,Tirphil War Memorial Clock,"Station Row, Tirphil",War Memorial
315012,196847,51.6639514,-3.2301838,Tir-y-Berth & Glan-y-Nant War Memorial,"New Road, Tir-y-Berth",War Memorial
320871,197601,51.6715862,-3.1456623,Treowen Village Memorial,"Treowen Green, The Ellipse, Treowen, Newbridge",War Memorial
318086,188771,51.5918107,-3.1838576,Trethomas Stone of Remembrance,"Navigation Street, Trethomas, Caerphilly",War Memorial
313039,204527,51.7326846,-3.2606202,Troedrhiwfuwch War Memorial,"High Street, Troedrhiwfuwch",War Memorial
319300,186556,51.5720744,-3.1658271,Rudry Parish War Memorials,"Saint James' Church and Churchyard, Rudry",War Memorial
317748,194014,51.6388925,-3.1899679,Wyllie War Memorial,"Glanhowy Road, Wyllie",War Memorial
314591,193752,51.6360661,-3.2355124,Ystrad Mynach & Hengoed Cenotaph,"Ysbyty Ystrad Fawr, Ystrad Fawr Way, Ystrad Mynach",War Memorial
